

Isaac Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055471
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Chadwick
Gender	Male
Abode	Back Lime St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1806
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	4 Aug 1806
Register	Burials 1806, Page 1, Entry 189
Source	LDS Film 1656377
Parent Of	George Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055471&Relationship=Deceased



