

Peter Roberts Alban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016644
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Roberts
Surname	Alban
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 May 1818
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Willm. Holden; William Benjamin
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 154, Entry 461
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016644&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016644&Relationship=Witness_2
Married To	Jane Turkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016644&Relationship=Bride



