

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Dickinson Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Jun 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 240
Source	LDS Film 1468980
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129024&Relationship=Deceased



