

Thomas Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheetham
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1830
Witnesses	Margaret Cheetham, (X); Thomas Cheetham, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 217, Entry 649
Source	LDS Film 93918
Witnessed Marriage Of	Charles Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059181&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059181&Relationship=Bride



