

John Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggan
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1761
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	21 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 7
Source	LDS Film 1656376
Parent Of	Elizabeth Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009227&Relationship=Baptised



