

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1817
Witnesses	Martha Pollard; John Forshaw
Marriage Type	Banns
Marrying Minister	Thomas Moss Lecturer
Register	Marriages 1813 - 1820, Page 127, Entry 381
Source	LDS Film 1656197
Witnessed Marriage Of	William Yeardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015839&Relationship=Groom
Witnessed Marriage Of	Elizabeth Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015839&Relationship=Bride



