

John Scarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarratt
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Aug 1810
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Henry Hornby; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Notes	[Groom has signed his surname as] Sarrtt [See also first witness surname on the record above]
Register	Marriages 1792 - 1813, Page 184, Entry 666
Source	LDS Film 1656015
Witnessed By	Henry Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069262&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069262&Relationship=Witness_2
Married To	Esther Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069262&Relationship=Bride



