

Samuel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043215
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mason
Gender	Male
Abode	Blundell street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1796
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	5 Dec 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 1
Source	LDS Film 93833
Parent Of	Hannah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043215&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043215&Relationship=2ndParent



