

William Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lythgoe
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Oct 1836
Status	Bachelor
Witnesses	J. Vardy; Ann Vardy
Marriage Type	Banns
Marrying Minister	Frederic Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 426
Source	LDS Film 1468983
Witnessed By	J. Vardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074479&Relationship=Witness_1
Witnessed By	Ann Vardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074479&Relationship=Witness_2
Married To	Susannah Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074479&Relationship=Bride



