

Thomas Murray Megget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Murray
Surname	Megget
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 May 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 198, Entry 1581
Source	LDS Film 2147913
Parent Of	Alfred Kirkland Megget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297821&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297821&Relationship=2ndParent



