

Philip O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042067
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	O'Donnell
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1847
Witnesses	Philip O Donnell; Ann Lennon, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 118, Entry 235
Source	LDS Film 1656374
Witnessed Marriage Of	John Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042067&Relationship=Groom
Witnessed Marriage Of	Ann Haslen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042067&Relationship=Bride



