

Joseph Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226272
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pickering
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Ranelagh St.
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	7 Jul 1841
Baptising Minister	Thos. Hornby, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 26, Entry 202
Source	LDS Film 1545919
Parent	Richard Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226272&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226272&Relationship=2ndParent



