

John Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pate
Gender	Male
Abode	Chapel street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1781
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	22 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 219
Source	LDS Film 93833
Parent Of	Margaret Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020130&Relationship=Baptised



