

Joseph Hops	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039584
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hops
Gender	Male
Abode	Silver St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Laras; Mary Hops, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 96, Entry 191
Source	LDS Film 93290
Witnessed By	Robert Laras	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039584&Relationship=Witness_1
Witnessed By	Mary Hops	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039584&Relationship=Witness_2
Married To	Catherine Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039584&Relationship=Bride



