

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017439
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Batchelor
Witnesses	John Mc Conochie; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 174, Entry 522
Source	LDS Film 1656197
Witnessed By	John McConochie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017439&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017439&Relationship=Witness_2
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017439&Relationship=Bride



