

Robert Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053634
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baldwin
Gender	Male
Abode	the Parish of Rufford
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1819
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Richd. Dandy; Thomas Lowe
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 219, Entry 655
Source	LDS Film 93917
Witnessed By	Richd. Dandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053634&Relationship=Witness_1
Witnessed By	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053634&Relationship=Witness_2
Married To	Margaret Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053634&Relationship=Bride



