

Mary Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrocks
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Bridgewater street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1792
Date Of Child's Birth	25 Feb 1792
Register	Baptisms 1792, Page 258, Entry 461
Source	LDS Film 93833
Parent Of	Mary Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036687&Relationship=Baptised
Married To	John Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036687&Relationship=1stParent



