

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Oct 1840
Witnesses	M. Cumberland; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 152, Entry 304
Source	LDS Film 1546289
Witnessed Marriage Of	Frederick George Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120663&Relationship=Groom
Witnessed Marriage Of	Frances Katherine McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120663&Relationship=Bride



