

Samuel McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156058
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McNeill
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Tempest Hey
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 7, Entry 1624
Source	LDS Film 1068891
Parent	Samuel McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156058&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156058&Relationship=2ndParent



