

John Meyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meyres
Gender	Male
Abode	Derby St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Dec 1805
Register	Baptisms 1799 - 1810, Page 244, Entry 19
Source	LDS Film 1656377
Parent Of	Charlotte Maria Meyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070042&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070042&Relationship=2ndParent



