

John McKevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKevitt
Gender	Male
Abode	Greenland St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Sep 1856
Witnesses	John Felton of Park Lane; Maria Condlon of Nile St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 121, Entry 1
Source	LDS Film 396378
Witnessed By	John Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122822&Relationship=Witness_1
Witnessed By	Maria Condlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122822&Relationship=Witness_2
Married To	Ann McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122822&Relationship=Bride



