

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117332
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw's Alley
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1826
Register	Baptisms 1825 - 1826, Page 71, Entry 567
Source	LDS 1656419
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117332&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117332&Relationship=1stParent



