

Thomas Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norton
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Feb 1797
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	15 Feb 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 129
Source	LDS Film 1468979
Married To	Eleanor Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125449&Relationship=Deceased



