

Alexander Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159180
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rankin
Gender	Male
Abode	Drayton St. Collingwood Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 268, Entry 2137
Source	LDS Film 1656423
Parent Of	Alexander Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159180&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159180&Relationship=2ndParent



