

John Daniel Lightbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Daniel
Surname	Lightbourn
Gender	Male
Abode	Booth Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Apr 1846
Register	Baptisms 1846 - 1847, Page 378, Entry 3023
Source	LDS Film 93885
Parent Of	Charles Frederic Lightbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190935&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190935&Relationship=2ndParent



