

Mary Agnes Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195261
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Agnes
Surname	Postlethwaite
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	London Road
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 8, Entry 2244
Source	LDS Film 1068892
Parent	Robert Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195261&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195261&Relationship=2ndParent



