

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034773
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Witnesses	Wm. Hughes; Ellen Pope, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 57, Entry 123
Source	LDS Film 1656374
Witnessed Marriage Of	George Hemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034773&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034773&Relationship=Bride



