

William Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sefton
Gender	Male
Abode	Parkland Rd Walton
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Jun 1856
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	Full
Status	Bachelor
Witnesses	E R Dowell; Samuel Evans
Marriage Type	Licence
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 191, Entry 383
Source	LDS Film 1656013
Witnessed By	E R Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083654&Relationship=Witness_1
Witnessed By	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083654&Relationship=Witness_2
Married To	Caroline Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083654&Relationship=Bride



