

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1829
Date Of Child's Birth	6 Dec 1829
Register	Baptisms 1827 - 1830, Page 53, Entry 7
Source	LDS Film 396375
Parent Of	Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426573&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426573&Relationship=2ndParent



