

Roger Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093592
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Adamson
Gender	Male
Abode	Bootle
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Apr 1788
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1767 - 1790, Page 188, Entry 14
Source	LDS Film 1647560
Married To	Mary Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093592&Relationship=Deceased



