

Robert Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003793
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crompton
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1790
Occupation (As Documented)	Paper maker
Occupation (Standardised)	Paper Maker
Witnesses	Martha Wright, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 16, Entry 1739
Source	LDS Film 1656149
Witnessed By	Martha Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003793&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003793&Relationship=Witness_2
Married To	Mary Holm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003793&Relationship=Bride



