

Elizabeth Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297241
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sawyer
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Northumberland Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1853
Register	Baptisms 1841 - 1892, Page 98, Entry 768
Source	LDS Film 2147909
Parent Of	Jacob Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297241&Relationship=Baptised
Married To	William Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297241&Relationship=1stParent



