

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Hanover street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 May 1779
Date Of Death	9 May 1779
Register	Burials 1779, Page 21, Entry 157
Source	LDS Film 93833
Parent	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030424&Relationship=1stParent



