

Thomas Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052587
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hewson
Gender	Male
Abode	Harford St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 110, Entry 23
Source	LDS Film 93873
Parent Of	Thomas Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052587&Relationship=Deceased



