

Thomas Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dod
Gender	Male
Abode	Marybone, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 May 1829
Age At Death	8 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	8
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 67, Entry 541
Source	LDS Film 1468980
Parent	William Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131890&Relationship=1stParent
Parent	Mary Ann Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131890&Relationship=2ndParent



