

James Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113992
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edwards
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Marlborough Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 7, Entry 55
Source	LDS Film 1656419
Parent	David Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113992&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113992&Relationship=2ndParent



