

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023204
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webster
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1770
Register	Burials 1769 - 1774, Page 92, Entry 25
Source	LDS Film 1656377
Parent	Jas. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023204&Relationship=1stParent



