

Thomas Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Elliot
Gender	Male
Abode	London Rd
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jul 1829
Register	Burials 1825 - 1830, Page 34, Entry 2420
Source	LDS Film 560881
Parent Of	Joseph Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101555&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101555&Relationship=2ndParent



