

William Boadman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012110
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Boadman
Parent's Occupation (As Documented)	Clark at Glass House
Parent's Occupation (Standardised)	Glass House Clerk
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1755
Register	Burials 1754 - 1765, Page 4, Entry 3
Source	LDS Film 1656376
Parent	George Boadman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012110&Relationship=1stParent



