

Samuel Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019097
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gordon
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Aug 1822
Witnesses	Saml. Brown; Saml. Gordon
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 110, Entry 331
Source	LDS Film 1068892
Witnessed Marriage Of	William Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019097&Relationship=Groom
Witnessed Marriage Of	Ann Kessock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019097&Relationship=Bride



