

Eliza Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175295
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Tapley
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	William Henry Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1842
Register	Baptisms 1841 - 1842, Page 388, Entry 3101
Source	LDS Film 2045907
Parent Of	Sarah Eliza Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175295&Relationship=Baptised
Married To	Richard Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175295&Relationship=1stParent



