

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Hygeia Street Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jan 1838
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1814 - 1866, Page 117, Entry 932
Source	LDS Film 2147913
Parent Of	Catherine Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289892&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289892&Relationship=2ndParent



