

William Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oliver
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Vaughan St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 348, Entry 2777
Source	LDS Film 93885
Parent	James Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190689&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190689&Relationship=2ndParent



