

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153413
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Lime St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 196, Entry 1563
Source	LDS Film 1656422
Parent Of	John Christian Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153413&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153413&Relationship=2ndParent



