

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068020
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Chapel Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1822
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1818 - 1822, Page 88, Entry 127
Source	LDS Film 1656375
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068020&Relationship=Deceased



