

Thomas Fargie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fargie
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Dec 1809
Register	Baptisms 1787 - 1810, Page 72, Entry 1429
Source	LDS Film 1595373
Parent Of	Margaret Fargie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073391&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073391&Relationship=2ndParent



