

John Meiklejohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meiklejohn
Gender	Male
Abode	Blundell St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2782
Source	LDS Film 560881
Parent Of	Mary Meiklejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102543&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102543&Relationship=2ndParent



