

John Spooner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spooner
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1838
Date Of Child's Birth	2 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	John Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430698&Relationship=Baptised
Married To	Honora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430698&Relationship=2ndParent



