

William Abbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abbs
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1832
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Marriage Type	Licence
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 5, Entry 560
Source	LDS Film 1068891
Married To	Charlotte Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027580&Relationship=Bride



