

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Feb 1824
Witnesses	Ann Popling; Thomas Rimmer, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 112, Entry 334
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056012&Relationship=Groom
Witnessed Marriage Of	Isabella Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056012&Relationship=Bride



