

Thomas Drewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Drewer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 236, Entry 1882
Source	LDS Film 93887
Parent	John Drewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238574&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238574&Relationship=2ndParent



