

Frederick Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295853
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Mitchel
Gender	Male
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	private bap ? in the proper date. G. D. [Illegible word ]
Register	Baptisms 1841 - 1892, Page 76, Entry 604
Source	LDS Film 2147909
Parent Of	Frederick Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295853&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295853&Relationship=2ndParent



