

George Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144376
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rice
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 338, Entry 2700
Source	LDS Film 1656421
Parent	Thomas Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144376&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144376&Relationship=2ndParent



