

William Bilsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bilsbarrow
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1858
Witnesses	William Bilsbarrow; Catherine Hughes, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 153, Entry 306
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Charles Edward Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087054&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Warrener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087054&Relationship=Bride



