

William Colback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colback
Gender	Male
Abode	Mount pleasant
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1793
Occupation (As Documented)	Pocket bookmaker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	15 Jun 1793
Register	Baptisms 1793, Page 281, Entry 817
Source	LDS Film 93833
Parent Of	John Scott Colback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038838&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038838&Relationship=2ndParent



