

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130873
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Earle St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 310, Entry 2479
Source	LDS Film 93877
Parent	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130873&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130873&Relationship=2ndParent



