

John Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdell
Gender	Male
Abode	Derby Square
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1745
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Feb 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 36
Source	LDS Film 1656376
Parent Of	John Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005377&Relationship=Baptised



