

Elizabeth Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023915
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Atherton
Married Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1828
Status	Widow
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 651
Source	LDS Film 1068891
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023915&Relationship=Groom



