

William Leevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leevers
Gender	Male
Abode	St. James Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Oct 1845
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Widower
Witnesses	John Hall; Elizabeth Howarth
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 3, Entry 5
Source	LDS Film 1546290
Witnessed By	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129665&Relationship=Witness_1
Witnessed By	Elizabeth Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129665&Relationship=Witness_2
Married To	Catharine Aldam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129665&Relationship=Bride



