

Jonathan Corkron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003542
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Corkron
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1790
Witnesses	John Wright; Jno. Corkron
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 55, Entry 42
Source	LDS Film 93839
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003542&Relationship=Groom
Witnessed Marriage Of	Mary Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003542&Relationship=Bride



