

Sarah Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427734
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Powell
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Windsor, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1832
Register	Baptisms 1827 - 1835, Page 258, Entry 2056
Source	LDS Film 1468980
Parent Of	Margaret Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427734&Relationship=Baptised
Married To	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427734&Relationship=1stParent



