

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Peter Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 61, Entry 38
Source	LDS Film 93913
Parent Of	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035217&Relationship=Deceased



