

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038995
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Pemberton Aly
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Apr 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7519
Source	LDS Film 1656195
Parent	Thos. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038995&Relationship=1stParent
Parent	Susana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038995&Relationship=2ndParent



