

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011906
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 46, Entry 143
Source	LDS Film 1068889
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011906&Relationship=Bride



